﻿Parc de vehicles. Índex de motorització
Oliola
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251500&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;652,97;68,49;214,61;1036,53
2011;591,30;73,91;200,00;947,83
2010;573,28;68,97;189,66;892,24
2009;548,39;68,55;153,23;822,58
2008;515,27;68,70;133,59;759,54
2007;524,71;68,44;125,48;752,85
2006;520,33;65,04;138,21;752,03
2005;496,06;47,24;122,05;692,91
2004;440,74;33,33;114,81;611,11
2003;388,69;31,80;98,94;540,64
2002;468,18;36,36;113,64;640,91
2001;419,91;34,63;95,24;571,43
2000;452,05;41,10;114,16;625,57
1999;477,39;50,25;105,53;648,24
1998;427,14;60,30;110,55;613,07
1997;418,37;56,12;107,14;591,84
1996;408,16;51,02;102,04;576,53
1995;395,00;60,00;85,00;550,00
1994;358,85;62,20;86,12;521,53
1993;425,64;71,79;117,95;625,64
1992;388,06;59,70;104,48;552,24
1991;376,24;49,50;99,01;524,75

