﻿Hogares. Por número y tipo de núcleo
Molar, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430859&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;28;24;23
Sin núcleo. Con 2 personas o más;3;3;5
Con un núcleo. Parejas sin hijos. Sin otras personas;23;33;24
Con un núcleo. Parejas sin hijos. Con otras personas;8;2;5
Con un núcleo. Parejas con hijos. Sin otras personas;29;27;36
Con un núcleo. Parejas con hijos. Con otras personas;9;7;8
Con un núcleo. Madres con hijos. Sin otras personas;4;8;10
Con un núcleo. Madres con hijos. Con otras personas;3;0;2
Con un núcleo. Padres con hijos. Sin otras personas;2;4;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;2;3;4
Con dos núcleos o más. Con otras personas;1;1;0
Total;112;112;120

