﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080462
;Per compte d'altri;Per compte propi;Total
03/2024 (p);7495;1585;9080
02/2024;7465;1580;9045
01/2024;7410;1575;8985
12/2023;7455;1590;9045
11/2023;7460;1595;9055
10/2023;7390;1585;8975
09/2023;7375;1580;8950
08/2023;7100;1570;8665
07/2023;7240;1580;8820
06/2023;7370;1585;8955
05/2023;7410;1605;9015
04/2023;7395;1615;9005
03/2023;7335;1615;8945
02/2023;7330;1610;8940
01/2023;7325;1610;8935
12/2022;7290;1615;8905
11/2022;7360;1605;8965
10/2022;7310;1605;8910
09/2022;7200;1595;8800
08/2022;7040;1585;8625
07/2022;7270;1605;8870
06/2022;7275;1605;8885
05/2022;7330;1605;8935
04/2022;7315;1610;8925
03/2022;7265;1600;8860
02/2022;7195;1585;8780
01/2022;7205;1585;8790
12/2021;7200;1591;8791
11/2021;7271;1590;8861
10/2021;7276;1588;8864
09/2021;7116;1573;8689
08/2021;6934;1567;8501
07/2021;7132;1579;8711
06/2021;7157;1583;8740
05/2021;7098;1592;8690
04/2021;7076;1583;8659
03/2021;7030;1583;8613
02/2021;7014;1563;8577
01/2021;6971;1562;8533
12/2020;6964;1565;8529
11/2020;6988;1560;8548
10/2020;6981;1547;8528
09/2020;6867;1532;8399
08/2020;6648;1511;8159
07/2020;6733;1508;8241
06/2020;6733;1508;8241
05/2020;6784;1498;8282
03/2020;6820;1516;8336
12/2019;6977;1538;8515
09/2019;6946;1531;8477
06/2019;7003;1544;8547
03/2019;6991;1522;8513
12/2018;6855;1525;8380
09/2018;6859;1527;8386
06/2018;6882;1536;8418
03/2018;6827;1511;8338
12/2017;6749;1491;8240
09/2017;6745;1518;8263
06/2017;6651;1514;8165
03/2017;6610;1508;8118
12/2016;6558;1531;8089
09/2016;6437;1501;7938
06/2016;6417;1505;7922
03/2016;6411;1499;7910
12/2015;6337;1504;7841
09/2015;6189;1470;7659
06/2015;6212;1487;7699
03/2015;6101;1471;7572
12/2014;5997;1465;7462
09/2014;5905;1441;7346
06/2014;5884;1463;7347
03/2014;5785;1458;7243
12/2013;5698;1459;7157
09/2013;5638;1436;7074
06/2013;5634;1434;7068
03/2013;5631;1413;7044
12/2012;5643;1421;7064
09/2012;5702;1427;7129
06/2012;5797;1447;7244
03/2012;5819;1456;7275

