﻿Nombre d'explotacions i superfície censada
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:31
;2009
      Total explot.;460
      Sense terres explot.;12
     Amb terres;
 total;
 explot.;448
 ha;37941
 amb ramaderia;
 explot.;403
 ha;31967
 sense ramaderia;
 explot.;45
 ha;5974
 amb SAU;
 explot.;442
 ha;23920
 amb altres terres;
 explot.;298
 ha;14021

