﻿Atur registrat. Per sexe. Mitjanes anuals
Esplugues de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080771
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;713,5;958,3;1671,8
2022;759,3;997,9;1757,2
2021;991,1;1257,2;2248,3
2020;1089,2;1334,7;2423,8
2019;845,8;1121,1;1966,9
2018;874,7;1241,3;2116,0
2017;969,7;1342,8;2312,5
2016;1147,3;1493,6;2640,9
2015;1327,8;1606,7;2934,5
2014;1563,1;1712,6;3275,7
2013;1764,5;1788,8;3553,2
2012;1826,4;1723,3;3549,7
2011;1712,0;1615,4;3327,4
2010;1632,8;1513,9;3146,8
2009;1507,8;1416,9;2924,8
2008;904,6;1052,0;1956,6
2007;636,1;906,7;1542,8
2006;658,2;910,3;1568,4
2005;716,9;912,3;1629,2

