﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;189;176;365;37;45;82;2;1;3;113;93;206;1;1;2;5;5;10;1;6;7;348;327;675
De 5 a 9 anys;296;267;563;35;42;77;7;2;9;91;93;184;1;1;2;5;4;9;5;5;10;440;414;854
De 10 a 14 anys;394;369;763;39;47;86;0;2;2;95;84;179;0;1;1;5;5;10;2;4;6;535;512;1047
De 15 a 19 anys;356;295;651;37;28;65;2;5;7;67;38;105;0;0;0;7;8;15;7;2;9;476;376;852
De 20 a 24 anys;286;262;548;36;50;86;4;3;7;93;41;134;2;4;6;12;19;31;4;4;8;437;383;820
De 25 a 29 anys;267;245;512;42;49;91;3;10;13;94;53;147;2;7;9;20;15;35;5;5;10;433;384;817
De 30 a 34 anys;228;221;449;57;63;120;5;6;11;73;89;162;4;8;12;25;23;48;3;1;4;395;411;806
De 35 a 39 anys;270;264;534;54;68;122;4;6;10;155;107;262;3;3;6;20;22;42;8;9;17;514;479;993
De 40 a 44 anys;351;412;763;76;52;128;1;9;10;204;103;307;1;4;5;26;25;51;10;6;16;669;611;1280
De 45 a 49 anys;492;434;926;59;52;111;3;9;12;177;61;238;1;4;5;15;21;36;9;6;15;756;587;1343
De 50 a 54 anys;481;423;904;45;46;91;6;10;16;112;46;158;1;1;2;16;15;31;5;3;8;666;544;1210
De 55 a 59 anys;434;435;869;31;14;45;2;3;5;47;18;65;2;2;4;9;14;23;3;2;5;528;488;1016
De 60 a 64 anys;399;363;762;15;12;27;4;2;6;30;6;36;0;2;2;3;7;10;3;5;8;454;397;851
De 65 a 69 anys;271;290;561;14;9;23;2;1;3;12;5;17;0;0;0;3;1;4;3;0;3;305;306;611
De 70 a 74 anys;243;270;513;1;1;2;0;1;1;0;5;5;0;0;0;0;1;1;1;0;1;245;278;523
De 75 a 79 anys;163;227;390;2;1;3;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;167;230;397
De 80 a 84 anys;116;158;274;1;1;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;117;162;279
85 anys o més;107;245;352;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;107;249;356
Total;5343;5356;10699;581;580;1161;45;70;115;1365;845;2210;18;38;56;171;191;362;69;58;127;7592;7138;14730

