﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ripoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171479&lang=es
;2009;1999
      Total;;
 explot.;29;37
 jornades;6390;16684
 UTA;21;60
     Mà d'obra familiar;;
 total;;
  explot.;26;36
 nombre persones;35;86
  jornades;6086;15923
  UTA;20;56
 titular;;
 nombre persones;26;36
  jornades;5373;9063
  UTA;17;29
 altres familiars;;
  explot.;8;27
 nombre persones;9;50
  jornades;713;6860
  UTA;3;27
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;212;607
  UTA;1;3
 fixa;;
  explot.;4;3
 nombre persones;5;3
  jornades;212;457
  UTA;1;2
 eventual;;
  explot.;0;1
  jornades;0;150
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;2
 jornades;92;154
 UTA;0;1

