﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082592
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;975;335;3295;4640
02/2024;40;975;335;3240;4595
01/2024;45;970;330;3245;4585
12/2023;45;965;340;3235;4585
11/2023;50;975;345;3290;4660
10/2023;45;975;350;3265;4640
09/2023;50;975;345;3270;4635
08/2023;45;980;345;3125;4495
07/2023;40;1000;345;3190;4580
06/2023;40;1005;350;3225;4625
05/2023;40;970;350;3205;4565
04/2023;40;975;355;3210;4580
03/2023;40;975;350;3180;4545
02/2023;40;970;350;3140;4495
01/2023;40;970;350;3130;4490
12/2022;40;975;345;3150;4515
11/2022;40;975;355;3150;4520
10/2022;45;970;355;3130;4505
09/2022;45;965;350;3115;4475
08/2022;45;980;335;3035;4400
07/2022;45;995;340;3100;4480
06/2022;45;980;340;3110;4480
05/2022;50;965;340;3195;4550
04/2022;50;965;340;3185;4540
03/2022;50;960;345;3145;4500
02/2022;50;955;345;3070;4420
01/2022;45;950;350;3075;4420
12/2021;47;947;351;3071;4416
11/2021;50;941;352;3071;4414
10/2021;49;950;350;3048;4397
09/2021;53;944;345;3013;4355
08/2021;55;945;344;2932;4276
07/2021;50;960;347;3035;4392
06/2021;49;958;345;3010;4362
05/2021;48;940;341;3022;4351
04/2021;47;931;346;3013;4337
03/2021;44;921;344;2966;4275
02/2021;45;911;333;2965;4254
01/2021;45;915;338;2943;4241
12/2020;46;910;337;2946;4239
11/2020;45;892;337;2945;4219
10/2020;52;881;337;2945;4215
09/2020;43;877;335;2896;4151
08/2020;46;887;333;2825;4091
07/2020;47;890;333;2865;4135
06/2020;45;895;332;2886;4158
05/2020;44;879;323;2880;4126
03/2020;43;884;323;2909;4159
12/2019;43;886;327;2928;4184
09/2019;50;907;327;2946;4230
06/2019;46;927;333;2959;4265
03/2019;45;913;341;2936;4235
12/2018;46;882;328;2899;4155
09/2018;57;886;329;2877;4149
06/2018;48;888;339;2868;4143
03/2018;49;880;328;2822;4079
12/2017;52;868;329;2764;4013
09/2017;55;851;314;2760;3980
06/2017;50;864;306;2726;3946
03/2017;50;870;309;2738;3967
12/2016;50;861;312;2728;3951
09/2016;53;853;304;2664;3874
06/2016;50;838;306;2684;3878
03/2016;51;835;303;2617;3806
12/2015;49;823;297;2558;3727
09/2015;43;821;293;2520;3677
06/2015;42;835;304;2535;3716
03/2015;43;841;296;2434;3614
12/2014;45;807;294;2457;3603
09/2014;52;799;284;2416;3551
06/2014;52;788;286;2386;3512
03/2014;53;787;292;2340;3472
12/2013;51;772;286;2355;3464
09/2013;58;775;276;2283;3392
06/2013;55;784;285;2286;3410
03/2013;54;792;288;2257;3391
12/2012;58;791;320;2304;3473
09/2012;60;833;319;2320;3532
06/2012;64;829;332;2336;3561
03/2012;59;837;330;2335;3561

