﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082457
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;459;3279;3192;33;72549;79512
Homes;270;1614;1365;15;34836;38100
Dones;189;1665;1827;18;37713;41409
Estrangera;180;591;252;15;20010;21051
Homes;111;276;99;12;10719;11223
Dones;66;315;153;6;9291;9828
Total;639;3873;3441;48;92562;100560
Homes;384;1890;1464;24;45558;49323
Dones;258;1980;1977;21;47004;51237

