﻿Eleccions al Congrés de Diputats. Dades generals
Vilosell, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252537
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;147;118;117;0;1;80,3;19,7
2016;159;105;104;1;0;66,0;34,0
2015;163;125;124;0;1;76,7;23,3
2011;175;132;128;1;3;75,4;24,6
2008;175;128;126;2;0;73,1;26,9
2004;207;179;176;3;0;86,5;13,5
2000;178;140;139;0;1;78,7;21,4
1996;181;145;145;0;0;80,1;19,9
1993;178;139;138;0;1;78,1;21,9
1989;185;132;132;0;0;71,4;28,7
1986;198;156;152;1;3;78,8;21,2
1982;196;172;170;1;1;87,8;12,2
1979;223;169;164;0;5;75,8;24,2
1977;199;175;172;1;2;87,9;12,1

