﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082896&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;372;1071;1230;2112;4785
Hombres;144;555;672;1005;2376
Mujeres;228;516;558;1107;2409
Extranjera;48;36;69;129;282
Hombres;21;27;27;60;132
Mujeres;30;12;42;69;150
Total;417;1110;1299;2244;5070
Hombres;162;582;699;1062;2508
Mujeres;255;528;597;1179;2562

