﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Cornellà de Llobregat
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:080734&lang=en
;Homes;Dones;Total
05/2024;8,3;12,2;10,3
04/2024;8,3;12,2;10,3
03/2024;8,1;12,4;10,3
02/2024;8,2;12,3;10,3
01/2024;8,1;12,4;10,3
12/2023;8,8;13,3;11,1
11/2023;8,9;13,4;11,2
10/2023;8,5;13,0;10,8
09/2023;9,0;13,8;11,4
08/2023;9,4;14,2;11,8
07/2023;9,9;14,8;12,4
06/2023;9,7;14,5;12,1
05/2023;9,2;13,8;11,6
04/2023;9,4;13,8;11,6
03/2023;9,3;13,7;11,5
02/2023;9,7;14,3;12,0
01/2023;9,9;14,7;12,3
12/2022;10,5;15,9;13,3
11/2022;11,0;15,9;13,5
10/2022;10,7;15,5;13,2
09/2022;11,6;16,1;13,9
08/2022;13,3;17,8;15,6
07/2022;14,9;19,3;17,1
06/2022;16,0;19,5;17,8
05/2022;16,7;20,0;18,4
04/2022;18,3;21,3;19,8
03/2022;20,1;22,6;21,4
02/2022;21,3;24,0;22,7
01/2022;21,7;24,4;23,1
12/2021;22,8;25,8;24,3
11/2021;23,3;25,7;24,5
10/2021;23,5;25,5;24,5
09/2021;23,0;24,7;23,9
08/2021;23,0;25,1;24,1
07/2021;23,9;26,1;25,0
06/2021;23,4;25,2;24,3
05/2021;22,6;24,7;23,7
04/2021;22,0;24,3;23,2
03/2021;22,0;23,9;23,0
02/2021;22,8;24,6;23,7
01/2021;22,7;24,8;23,8
12/2020;22,8;25,4;24,1
11/2020;23,8;25,1;24,5
10/2020;23,6;25,0;24,3
09/2020;23,2;24,1;23,6
08/2020;23,0;24,5;23,7
07/2020;23,2;24,6;23,9
06/2020;22,6;24,2;23,4
05/2020;22,2;24,7;23,5
03/2020;21,6;24,7;23,2
12/2019;24,5;27,7;26,1
09/2019;25,1;26,8;25,9
06/2019;27,0;28,6;27,8
03/2019;26,4;27,7;27,0
12/2018;26,7;28,1;27,4
09/2018;27,1;27,2;27,1
06/2018;28,9;28,8;28,9
03/2018;27,8;27,4;27,6
12/2017;27,4;27,9;27,6
09/2017;28,8;27,2;28,0
06/2017;28,7;27,3;28,0
03/2017;27,7;26,4;27,1
12/2016;26,9;27,3;27,1
09/2016;26,6;26,2;26,4
06/2016;27,6;27,0;27,3
03/2016;26,0;25,8;25,9
12/2015;25,0;24,9;25,0
09/2015;25,9;24,9;25,4
06/2015;26,8;25,9;26,4
03/2015;24,7;25,0;24,8
12/2014;24,2;25,5;24,9
09/2014;24,1;23,5;23,8
06/2014;25,4;24,7;25,0
03/2014;23,6;23,3;23,4
12/2013;22,8;24,2;23,5
09/2013;23,0;22,9;22,9
06/2013;23,7;23,5;23,6
03/2013;21,7;22,3;22,0
12/2012;21,7;22,5;22,1
09/2012;22,4;21,4;21,9
06/2012;22,7;22,0;22,3
03/2012;22,4;20,8;21,6

