﻿Conreus llenyosos: vinya
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:083041&lang=es
;1999;1989;1982
       Total;;;
 explot.;95;101;102
 ha;516;511;566
        Secà;;;
 explot.;95;101;102
 ha;516;511;566
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;93;101;54
 ha;512;511;291
 secà;;;
 explot.;93;101;54
 ha;512;511;291
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;0;69
 ha;3;0;276
 secà;;;
 explot.;2;0;69
 ha;3;0;276
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

