﻿Nombre d'explotacions i superfície censada
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170985&lang=es
;1999;1989;1982
      Total explot.;33;68;80
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;31;67;80
 ha;1353;1653;1532
 amb ramaderia;;;
 explot.;20;37;51
 ha;947;797;780
 sense ramaderia;;;
 explot.;11;30;29
 ha;406;857;752
 amb SAU;;;
 explot.;29;47;62
 ha;832;663;690
 amb altres terres;;;
 explot.;26;43;40
 ha;521;990;841

