﻿Immigracions externes. Per continent de procedència
Sant Gregori
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171637&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);1 (b);2 (b);0 (b);0 (b);108 (b);113 (b)
2021;0;0;0;4;0;0;20;24
2020;0;1;2;1;0;0;24;28
2019;1;0;3;2;0;0;28;34
2018;1;0;3;5;2;0;8;19
2017;1;0;1;10;0;0;7;19
2016;3;2;0;8;0;0;3;16
2015;3;0;1;5;0;0;3;12
2014;2;0;0;0;0;0;4;6
2013;5;0;1;2;0;0;2;10
2012;2;2;2;3;1;0;1;11
2011;2;1;0;7;2;0;8;20
2010;1;0;1;4;0;0;1;7
2009;2;0;1;8;1;0;7;19
2008;9;2;1;9;0;0;3;24
2007;4;0;6;6;1;0;4;21
2006;5;0;3;6;0;0;13;27
2005;0;0;0;0;0;0;15;15
2004;0;0;0;0;0;0;16;16

