﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172060&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;14;14;28;34;12;46;0;2;2;3;4;7;2;1;3;53;33;86
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;1;1;1;1;2;0;0;0;0;0;0;0;1;1;1;3;4
Total població activa;14;15;29;35;13;48;0;2;2;3;4;7;2;2;4;54;36;90
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;6;7;14;8;22;0;4;4;0;1;1;0;0;0;15;19;34
Població amb incapacitat permanent;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;2;2;4
Població estudiant;23;19;42;0;0;0;0;0;0;0;0;0;0;0;0;23;19;42
Feines de la llar;0;1;1;0;18;18;0;0;0;0;0;0;0;0;0;0;19;19
Població amb una altra situació d'inactivitat;1;1;2;4;2;6;1;0;1;0;0;0;0;0;0;6;3;9
Total població inactiva;25;29;54;19;28;47;1;4;5;0;1;1;1;0;1;46;62;108
Total;39;44;83;54;41;95;1;6;7;3;5;8;3;2;5;100;98;198

