﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080615&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;585;35;200;825
12/2023 (p);0;560;40;190;790
09/2023 (p);0;560;35;160;755
06/2023 (p);0;560;35;160;750
03/2023 (p);0;555;35;155;750
12/2022 (p);0;550;30;150;730
09/2022 (p);5;560;30;155;750
06/2022 (p);5;490;30;165;690
03/2022 (p);5;470;35;155;660
12/2021 (p);5;460;35;140;635
09/2021 (p);5;450;30;150;630
06/2021 (p);5;445;35;195;675
03/2021 (p);5;455;35;145;635
12/2020 (p);5;450;25;145;625

