﻿Parc de vehicles. Índex de motorització
Pinell de Brai, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431068&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;405,69;57,83;230,43;734,88
2011;398,06;56,49;229,48;721,98
2010;402,64;57,27;223,79;724,23
2009;392,04;53,10;215,04;700,88
2008;390,46;48,59;210,25;690,81
2007;383,66;46,18;204,26;671,40
2006;373,20;45,86;205,04;659,17
2005;367,61;40,04;195,63;637,85
2004;355,49;37,86;200,37;626,04
2003;343,26;38,14;197,21;607,44
2002;326,83;37,14;196,84;587,74
2001;306,64;40,04;192,90;562,33
2000;309,68;43,32;188,02;563,13
1999;296,02;46,25;178,54;542,09
1998;289,55;47,18;176,69;531,91
1997;270,22;45,33;159,11;491,56
1996;266,67;45,33;151,11;482,67
1995;258,32;44,66;144,48;463,22
1994;246,76;46,59;135,46;441,76
1993;234,24;49,40;132,03;428,45
1992;232,42;50,60;131,22;426,24
1991;232,48;48,72;122,22;416,24

