﻿Cònjuges per edat i sexe
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430483&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;116;55
 homes;44;14
 dones;72;41
 cònjuges caps explotació;;
 total;32;11
 homes;32;8
 dones;0;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;1
 dones;7;1
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;2
 dones;13;2
 caps explotació;;
 homes;1;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;6;1
 dones;13;8
 caps explotació;;
 homes;3;1
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;6;0
 dones;9;4
 caps explotació;;
 homes;6;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;1
 dones;10;5
 caps explotació;;
 homes;5;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;7;11
 caps explotació;;
 homes;5;1
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;3
 dones;3;9
 caps explotació;;
 homes;3;3
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;14;3
 dones;9;1
 caps explotació;;
 homes;8;0
 dones;0;0

