﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Coloma de Queralt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431397&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;335;25;85;440
Curs 2021/22;330;15;90;435
Curs 2020/21;330;15;95;440
Curs 2019/20;330;15;90;440
Curs 2018/19;345;30;80;455
Curs 2017/18;355;20;85;465
Curs 2016/17;365;10;100;475
Curs 2015/16;375;5;90;470
Curs 2014/15;405;5;85;495
Curs 2013/14;445;5;85;535
Curs 2012/13;445;5;80;530
Curs 2011/12;455;5;85;545

