﻿Creixement per mil habitants
Pallars Sobirà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:26&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;9,81;-4,42;14,50;-0,28
2021;14,15;-4,34;19,33;-0,84
2020;28,91;-4,56;33,47;..
2019;0,72;-2,02;2,75;..
2018;-1,59;-5,49;3,90;..
2017;2,60;-2,89;5,49;..
2016;-2,75;-4,05;1,30;..
2015;-11,49;-1,15;-10,34;..
2014;-22,47;-3,25;-19,22;..
2013;-16,79;-1,11;-15,68;..
2012;-9,16;-1,37;-7,80;..
2011;-13,64;-0,95;-12,70;..
2010;-11,88;-0,13;-11,75;..
2009;3,45;1,33;2,13;..
2008;18,27;0,27;18,00;..
2007;27,11;0,28;26,83;..
2006;19,41;-0,42;19,83;..
2005;23,14;-1,01;24,15;..
2004;29,63;0,88;28,75;..
2003;41,21;-2,44;43,65;..
2002;19,37;-3,15;22,52;..
2001;31,69;-2,91;34,60;..
2000;12,40;0,17;12,24;..
1999;11,88;-6,86;18,74;..
1998;15,27;-3,56;18,84;..
1997;3,94;-2,40;6,33;..
1996;9,49;-2,76;12,25;..
1995;25,96;-5,96;31,92;..
1994;10,90;-2,86;13,76;..
1993;7,57;-5,23;12,79;..
1992;5,63;-6,90;12,53;..
1991;11,53;-4,94;16,47;..
1990;3,88;-7,02;10,90;..
1989;-7,01;-2,95;-4,06;..
1988;-5,50;-4,21;-1,28;..
1987;1,28;-3,65;4,93;..
1986;1,83;-2,01;3,85;..
1985;2,75;-2,75;5,50;..
1984;-2,20;-5,51;3,30;..
1983;1,28;-4,03;5,32;..
1982;-1,65;-3,49;1,84;..
1981;0,73;-2,02;2,75;..

