﻿Cònjuges per edat i sexe
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430786&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;81;68
 homes;37;23
 dones;44;45
 cònjuges caps explotació;;
 total;9;16
 homes;9;16
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;3;2
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;1
 dones;5;7
 caps explotació;;
 homes;1;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;4
 dones;4;6
 caps explotació;;
 homes;1;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;4
 dones;10;9
 caps explotació;;
 homes;0;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;1
 dones;6;8
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;2
 dones;4;5
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;2
 dones;4;5
 caps explotació;;
 homes;1;2
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;11;8
 dones;7;0
 caps explotació;;
 homes;3;4
 dones;0;0

