﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083054&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1021;749;175;74;48;1069
Total primer grau;2035;1884;1848;1498;16;2051
EGB 1a.etapa;1993;1854;1818;1476;13;2006
Educació especial;42;30;30;22;3;45
Total segon grau;3273;3170;3185;3015;6;3279
EGB 2a etapa;1440;1390;1397;1299;5;1445
FP 1r grau;445;426;432;412;0;445
FP 2n grau;202;196;197;189;0;202
BUP i COU;1073;1049;1049;1013;1;1074
Altres ensenyaments 2n grau;113;109;110;102;0;113
Total tercer grau;809;787;787;740;1;810
Arquitectura i eng. tècniques;65;61;63;59;1;66
Altres escoles universitàries;146;144;143;129;0;146
Facul. o col. univ. 1r, 2n cicle;417;408;407;393;0;417
Escoles tec. super. 1r, 2n cicle;58;57;55;54;0;58
Estudis doctorat;25;23;24;22;0;25
Estudis postgrau;57;53;54;47;0;57
Altres ensenyaments 3r.cicle;41;41;41;36;0;41
Total no classificables;327;305;311;265;1;328
FP ocupacional;69;63;66;51;0;69
Altres ensenyaments;258;242;245;214;1;259

