﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Campelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170372
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;0;1;6;5;4;5;2;3;5;7;6;7;14;65
 dones;4;1;0;5;4;6;2;3;1;5;3;5;2;14;55
 total;4;1;1;11;9;10;7;5;4;10;10;11;9;28;120
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;5;4;5;2;3;5;7;6;7;14;63
 dones;0;0;0;5;4;6;2;3;1;5;3;5;2;14;50
 total;0;0;0;10;9;10;7;5;4;10;10;11;9;28;113
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;3;4;2;3;5;6;6;4;0;42
 dones;0;0;0;0;2;3;1;3;1;5;3;4;0;0;22
 total;0;0;0;4;7;6;5;5;4;10;9;10;4;0;64
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;1;0;0;0;0;0;1;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;4;4;2;3;5;6;6;5;0;44
 dones;0;0;0;0;2;4;2;3;1;5;3;4;0;0;24
 total;0;0;0;4;7;8;6;5;4;10;9;10;5;0;68
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;23;24
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;2;2;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 total;0;0;0;0;0;0;0;0;0;0;1;0;3;4;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
 dones;4;1;0;5;2;2;0;0;0;0;0;0;0;0;14
 total;4;1;1;7;2;2;0;0;0;0;0;0;0;0;17
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;0;1;0;2;14;21
 dones;4;1;0;5;2;2;0;0;0;0;0;1;2;14;31
 total;4;1;1;7;2;2;1;0;0;0;1;1;4;28;52

