﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Ripollès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:31&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;2;174;4;177;6;351
SM51;1;172;5;173;6;345
SM50;4;171;4;168;8;339
SM49;5;167;3;164;8;331
SM48;4;162;4;161;8;323
SM47;2;158;4;157;6;315
SM46;3;156;3;153;6;309
SM45;3;153;4;150;7;303
SM44;2;150;0;146;2;296
SM43;4;148;1;146;5;294
SM42;3;144;6;145;9;289
SM41;4;141;2;139;6;280
SM40;7;137;6;137;13;274
SM39;3;130;3;131;6;261
SM38;2;127;3;128;5;255
SM37;1;125;5;125;6;250
SM36;3;124;4;120;7;244
SM35;4;121;3;116;7;237
SM34;2;117;2;113;4;230
SM33;4;115;1;111;5;226
SM32;3;111;2;110;5;221
SM31;4;108;2;108;6;216
SM30;3;104;4;106;7;210
SM29;6;101;3;102;9;203
SM28;4;95;2;99;6;194
SM27;6;91;1;97;7;188
SM26;1;85;4;96;5;181
SM25;4;84;1;92;5;176
SM24;5;80;7;91;12;171
SM23;4;75;0;84;4;159
SM22;4;71;3;84;7;155
SM21;4;67;4;81;8;148
SM20;4;63;3;77;7;140
SM19;3;59;3;74;6;133
SM18;6;56;3;71;9;127
SM17;3;50;5;68;8;118
SM16;3;47;4;63;7;110
SM15;1;44;3;59;4;103
SM14;1;43;2;56;3;99
SM13;4;42;3;54;7;96
SM12;4;38;5;51;9;89
SM11;0;34;7;46;7;80
SM10;4;34;3;39;7;73
SM09;2;30;1;36;3;66
SM08;3;28;2;35;5;63
SM07;5;25;2;33;7;58
SM06;2;20;4;31;6;51
SM05;3;18;7;27;10;45
SM04;1;15;8;20;9;35
SM03;5;14;2;12;7;26
SM02;3;9;6;10;9;19
SM01;6;7;4;5;10;12

