﻿
Vilanova del Camí. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:083020&lang=en
;Males;Females;Total
2022;46;46;92
2021;49;54;103
2020;54;46;100
2019;69;58;127
2018;60;70;130
2017;70;60;130
2016;66;58;124
2015;65;63;128
2014;67;76;143
2013;81;70;151
2012;72;73;145
2011;77;77;154
2010;84;79;163
2009;88;90;178
2008;82;81;163
2007;88;90;178
2006;78;73;151
2005;83;76;159
2004;75;69;144
2003;77;72;149
2002;70;66;136
2001;62;64;126
2000;82;53;135
1999;74;58;132
1998;52;71;123
1997;70;62;132
1996;63;64;127
1995;75;58;133
1994;53;66;119
1993;74;61;135
1992;77;67;144
1991;70;59;129
1990;75;62;137
1989;78;69;147
1988;70;76;146
1987;78;69;147
1986;74;77;151
1985;73;80;153
1984;86;81;167
1983;82;99;181
1982;93;91;184
1981;96;113;209
1980;109;87;196
1979;119;110;229
1978;103;114;217
1977;143;106;249
1976;124;106;230
1975;124;125;249
1974;111;109;220
1973;134;103;237
1972;108;109;217
1971;103;101;204
1970;121;92;213
1969;83;103;186
1968;103;90;193
1967;84;86;170
1966;87;95;182
1965;104;89;193
1964;89;98;187
1963;94;89;183
1962;83;64;147
1961;92;83;175
1960;63;74;137
1959;80;83;163
1958;79;74;153
1957;62;88;150
1956;73;64;137
1955;49;66;115
1954;69;47;116
1953;56;71;127
1952;53;62;115
1951;48;58;106
1950;47;54;101
1949;60;58;118
1948;59;66;125
1947;42;43;85
1946;46;59;105
1945;52;57;109
1944;33;42;75
1943;38;49;87
1942;35;39;74
1941;23;28;51
1940;26;41;67
1939;21;24;45
1938;10;20;30
1937;15;27;42
1936;16;32;48
1935;15;18;33
1934;14;22;36
1933;8;22;30
1932;7;18;25
1931;7;13;20
1930;5;11;16
1929;1;6;7
1928;2;9;11
1927;2;4;6
1926;0;3;3
1925;0;2;2
1924;1;1;2
1923;0;0;0
1922 and before;0;3;3
Total;6393;6364;12757

