﻿Households indicators
Torrelavit
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082877&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);25,2
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);17,7
Proportion of households with 5 persons and over (%);8,8
Proportion of households with a person aged 65 and over (%);10,2
Proportion of population aged 75 and over living alone (%);26,4
Proportion of households with all members aged 65 and over (%);18,8
Proportion of households with all members being foreigners (%);2,4
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);91,6

