﻿Població. Per sexe i edat any a any
Palau d'Anglesola, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251581
;Homes;Dones;Total
0 anys;6;4;10
1 any;5;10;15
2 anys;13;5;18
3 anys;11;5;16
4 anys;7;11;18
5 anys;15;5;20
6 anys;12;8;20
7 anys;8;11;19
8 anys;14;10;24
9 anys;11;6;17
10 anys;20;22;42
11 anys;7;9;16
12 anys;10;22;32
13 anys;14;10;24
14 anys;14;15;29
15 anys;18;17;35
16 anys;12;15;27
17 anys;8;11;19
18 anys;13;10;23
19 anys;10;12;22
20 anys;8;7;15
21 anys;11;4;15
22 anys;13;10;23
23 anys;10;7;17
24 anys;10;17;27
25 anys;10;15;25
26 anys;8;7;15
27 anys;10;14;24
28 anys;10;11;21
29 anys;11;17;28
30 anys;20;15;35
31 anys;12;10;22
32 anys;10;10;20
33 anys;11;9;20
34 anys;10;10;20
35 anys;11;16;27
36 anys;16;15;31
37 anys;15;10;25
38 anys;18;13;31
39 anys;9;10;19
40 anys;15;7;22
41 anys;15;15;30
42 anys;11;13;24
43 anys;18;23;41
44 anys;21;21;42
45 anys;14;16;30
46 anys;26;25;51
47 anys;20;11;31
48 anys;17;20;37
49 anys;18;20;38
50 anys;28;17;45
51 anys;18;17;35
52 anys;24;20;44
53 anys;18;17;35
54 anys;14;19;33
55 anys;16;22;38
56 anys;22;17;39
57 anys;17;19;36
58 anys;19;16;35
59 anys;16;19;35
60 anys;19;14;33
61 anys;17;18;35
62 anys;29;12;41
63 anys;6;11;17
64 anys;10;12;22
65 anys;15;8;23
66 anys;10;9;19
67 anys;6;7;13
68 anys;3;8;11
69 anys;10;12;22
70 anys;15;11;26
71 anys;7;11;18
72 anys;7;13;20
73 anys;10;5;15
74 anys;7;4;11
75 anys;6;5;11
76 anys;5;5;10
77 anys;7;10;17
78 anys;4;10;14
79 anys;7;14;21
80 anys;5;7;12
81 anys;10;5;15
82 anys;7;8;15
83 anys;3;4;7
84 anys;3;6;9
85 anys;1;5;6
86 anys;5;8;13
87 anys;7;6;13
88 anys;2;13;15
89 anys;2;2;4
90 anys;4;7;11
91 anys;0;6;6
92 anys;4;4;8
93 anys;1;3;4
94 anys;1;4;5
95 anys;0;5;5
96 anys;0;3;3
97 anys;1;3;4
98 anys;0;0;0
99 anys;0;3;3
100 anys o més;0;1;1
Total;1084;1101;2185

