﻿Parcel·lació
Calldetenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080370
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;52;46
 superfície total;367;380;539
 nombre parcel·les;243;323;210
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;6;11
 superfície total;17;4;79
 nombre parcel·les;8;6;11
 2 a 3 parcel·les;;;
  explot.;6;14;15
 superfície total;73;45;130
 nombre parcel·les;14;36;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;11;2
 superfície total;62;64;5
 nombre parcel·les;30;49;10
 6 a 14 parcel·les;;;
  explot.;12;18;17
 superfície total;149;214;294
 nombre parcel·les;116;181;138
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;3;1
 superfície total;65;52;32
 nombre parcel·les;75;51;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

