﻿Població. Per sexe i edat quinquennal
Tordera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082845
;Homes;Dones;Total
De 0 a 4 anys;398;351;749
De 5 a 9 anys;564;466;1030
De 10 a 14 anys;548;533;1081
De 15 a 19 anys;593;557;1150
De 20 a 24 anys;479;429;908
De 25 a 29 anys;450;396;846
De 30 a 34 anys;520;499;1019
De 35 a 39 anys;632;629;1261
De 40 a 44 anys;827;760;1587
De 45 a 49 anys;906;849;1755
De 50 a 54 anys;745;692;1437
De 55 a 59 anys;642;607;1249
De 60 a 64 anys;516;566;1082
De 65 a 69 anys;479;461;940
De 70 a 74 anys;364;402;766
De 75 a 79 anys;316;334;650
De 80 a 84 anys;171;257;428
De 85 a 89 anys;137;191;328
De 90 a 94 anys;43;85;128
De 95 a 99 anys;7;18;25
100 anys o més;0;2;2
Total;9337;9084;18421

