﻿Atur registrat. Per sectors. Mitjanes anuals
Fuliola, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250962&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;25,2;5,7;6,5;24,3;4,2;65,8
2022;30,5;4,6;6,1;23,1;4,8;69,0
2021;33,0;6,5;7,9;27,7;5,6;80,7
2020;35,1;5,2;9,7;31,5;5,0;86,4
2019;33,8;6,5;9,2;24,8;2,8;77,1
2018;36,8;5,1;6,9;23,3;1,9;74,1
2017;31,0;6,4;7,4;16,7;1,5;63,0
2016;33,2;8,3;9,0;22,1;1,8;74,3
2015;37,0;6,4;12,8;24,5;4,5;85,3
2014;31,1;12,8;13,1;28,4;3,2;88,5
2013;25,8;13,8;10,8;32,4;4,0;86,8
2012;23,2;11,2;10,9;35,7;4,8;85,7
2011;18,6;12,0;11,2;31,9;5,4;79,1
2010;12,2;12,9;15,7;25,2;3,3;69,3
2009;8,3;12,0;13,1;21,3;2,2;56,8
2008;2,9;7,4;6,2;9,3;4,0;29,8
2007;2,1;4,2;3,5;10,7;2,0;22,4
2006;1,4;5,4;1,8;11,3;1,4;21,3
2005;2,8;7,8;2,5;8,0;2,1;23,2

