﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:11&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;15877;30570;38563;82137;74732;110447;352327
De 0 a 15 anys;4105;6006;13020;20813;17061;27278;88282
De 16 a 29 anys;5949;11987;10563;17215;18993;26195;90902
De 30 a 44 anys;5572;10421;11443;28978;27179;41079;124673
De 45 a 64 anys;250;2156;3409;13352;9348;12550;41066
De 65 anys i més;..;..;128;1779;2151;3345;7403
Dones;21716;35330;38423;82499;75664;106962;360595
De 0 a 15 anys;3507;3881;9118;19422;16617;24733;77278
De 16 a 29 anys;10994;16712;13784;21299;22539;30272;115600
De 30 a 44 anys;6688;11552;11093;27108;23836;34962;115240
De 45 a 64 anys;526;3179;4097;12068;9527;11501;40898
De 65 anys i més;..;..;330;2602;3144;5494;11578
Total;37593;65900;76986;164636;150396;217409;712922
De 0 a 15 anys;7613;9886;22138;40235;33678;52011;165560
De 16 a 29 anys;16943;28699;24347;38513;41532;56467;206502
De 30 a 44 anys;12261;21974;22537;56086;51016;76041;239914
De 45 a 64 anys;777;5335;7506;25420;18876;24051;81965
De 65 anys i més;..;..;458;4382;5295;8839;18981

