﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Masies de Voltregà, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081173&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,3;0,3;1,6
De 20 a 24 anys;3,9;3,0;6,9
De 25 a 29 anys;3,8;3,8;7,6
De 30 a 34 anys;3,2;5,7;8,8
De 35 a 39 anys;4,4;2,5;6,9
De 40 a 44 anys;2,4;5,3;7,8
De 45 a 49 anys;3,3;7,6;10,8
De 50 a 54 anys;1,8;7,0;8,8
De 55 a 59 anys;9,7;15,7;25,3
De 60 anys i més;7,9;16,9;24,8
Total;41,6;67,8;109,3

