﻿Habitatges principals. Per problemes a l'entorn
Soleràs, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252069&lang=es
;2001
Sorolls exteriors;
sí;0
no;138
Contaminació o mals olors;
sí;0
no;138
Poca neteja als carrers;
sí;0
no;138
Males comunicacions;
sí;1
no;137
Poques zones verdes;
sí;3
no;135
Delinqüència o vandalisme;
sí;1
no;137
Falta de serveis;
sí;0
no;138
Total habitatges;138

