﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080039&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;147;127;274;139;119;258;76;65;141;15;9;24;2;2;4;8;8;16
De 5 a 9 anys;207;215;422;199;213;412;176;182;358;154;158;312;119;109;228;8;2;10
De 10 a 14 anys;244;204;448;242;202;444;233;194;427;228;191;419;214;189;403;2;2;4
De 15 a 19 anys;264;291;555;262;290;552;256;286;542;254;286;540;245;281;526;2;1;3
De 20 a 24 anys;330;313;643;323;306;629;313;293;606;311;295;606;299;289;588;7;7;14
De 25 a 29 anys;381;305;686;376;293;669;366;279;645;364;278;642;330;257;587;5;12;17
De 30 a 34 anys;289;303;592;277;290;567;258;272;530;259;269;528;222;239;461;12;13;25
De 35 a 39 anys;277;315;592;269;306;575;248;274;522;252;283;535;173;208;381;8;9;17
De 40 a 44 anys;312;375;687;302;369;671;271;343;614;267;352;619;164;217;381;10;6;16
De 45 a 49 anys;357;374;731;350;365;715;321;338;659;336;340;676;161;202;363;7;9;16
De 50 a 54 anys;362;334;696;356;326;682;319;290;609;328;292;620;169;145;314;6;8;14
De 55 a 59 anys;268;270;538;263;268;531;231;231;462;233;228;461;116;109;225;5;2;7
De 60 a 64 anys;193;145;338;188;143;331;165;113;278;162;112;274;68;42;110;5;2;7
De 65 a 69 anys;145;131;276;143;128;271;126;102;228;125;99;224;51;43;94;2;3;5
De 70 a 74 anys;118;117;235;116;111;227;89;86;175;85;81;166;33;34;67;2;6;8
De 75 a 79 anys;63;126;189;60;120;180;50;97;147;48;91;139;26;43;69;3;6;9
De 80 a 84 anys;43;76;119;43;71;114;38;59;97;38;52;90;18;24;42;0;5;5
De 85 anys i més;31;69;100;29;65;94;24;54;78;24;45;69;15;17;32;2;4;6
Total;4031;4090;8121;3937;3985;7922;3560;3558;7118;3483;3461;6944;2425;2450;4875;94;105;199

