﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Das
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170617&lang=es
;Homes;Dones;Total
03/2024 (p);70;50;120
02/2024;65;50;115
01/2024;65;50;115
12/2023;65;50;115
11/2023;65;45;110
10/2023;65;45;110
09/2023;70;45;115
08/2023;75;45;120
07/2023;75;50;125
06/2023;70;45;115
05/2023;70;40;105
04/2023;65;40;105
03/2023;65;45;110
02/2023;65;45;110
01/2023;65;45;110
12/2022;65;45;115
11/2022;60;45;105
10/2022;65;50;115
09/2022;65;45;115
08/2022;70;50;120
07/2022;70;50;120
06/2022;70;50;115
05/2022;65;50;115
04/2022;65;50;115
03/2022;70;55;120
02/2022;70;50;120
01/2022;70;50;120
12/2021;74;47;121
11/2021;71;44;115
10/2021;70;42;112
09/2021;71;42;113
08/2021;68;38;106
07/2021;70;41;111
06/2021;70;40;110
05/2021;70;39;109
04/2021;69;42;111
03/2021;69;42;111
02/2021;65;38;103
01/2021;66;38;104
12/2020;67;39;106
11/2020;67;40;107
10/2020;71;39;110
09/2020;73;39;112
08/2020;73;39;112
07/2020;72;40;112
06/2020;71;39;110
05/2020;65;40;105
03/2020;66;41;107
12/2019;68;50;118
09/2019;65;47;112
06/2019;65;46;111
03/2019;67;48;115
12/2018;65;51;116
09/2018;61;45;106
06/2018;62;45;107
03/2018;64;44;108
12/2017;60;39;99
09/2017;61;35;96
06/2017;61;38;99
03/2017;58;41;99
12/2016;62;39;101
09/2016;61;35;96
06/2016;61;40;101
03/2016;60;37;97
12/2015;58;40;98
09/2015;58;34;92
06/2015;59;36;95
03/2015;60;39;99
12/2014;59;36;95
09/2014;55;32;87
06/2014;57;36;93
03/2014;56;35;91
12/2013;59;35;94
09/2013;56;28;84
06/2013;57;30;87
03/2013;56;31;87
12/2012;60;30;90
09/2012;54;32;86
06/2012;58;35;93
03/2012;58;37;95

