﻿Bovins
Canovelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080410&lang=es
;2009
     Total;
 explot.;2
 caps;42
     Vaques;
 total;
 explot.;2
 caps;27
 de llet;
 explot.;1
 caps;25
 altres;
 explot.;1
 caps;2
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;3
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;12
 mascles;
 explot.;1
 caps;6
 femelles;
 explot.;1
 caps;6
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

