﻿Població a 1 de gener. Per sexe i edat any a any
Torres de Segre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252326
;Homes;Dones;Total
0 anys;11;5;16
1 any;11;9;20
2 anys;10;9;19
3 anys;7;14;21
4 anys;7;15;22
5 anys;12;3;15
6 anys;12;7;19
7 anys;9;11;20
8 anys;8;9;17
9 anys;10;7;17
10 anys;8;11;19
11 anys;10;9;19
12 anys;11;11;22
13 anys;6;8;14
14 anys;8;9;17
15 anys;6;14;20
16 anys;5;11;16
17 anys;3;14;17
18 anys;14;11;25
19 anys;13;10;23
20 anys;13;13;26
21 anys;16;16;32
22 anys;11;6;17
23 anys;18;5;23
24 anys;18;16;34
25 anys;15;16;31
26 anys;13;14;27
27 anys;18;16;34
28 anys;13;10;23
29 anys;14;12;26
30 anys;15;6;21
31 anys;13;8;21
32 anys;18;12;30
33 anys;15;10;25
34 anys;13;10;23
35 anys;13;10;23
36 anys;16;18;34
37 anys;10;9;19
38 anys;22;12;34
39 anys;15;10;25
40 anys;19;14;33
41 anys;29;15;44
42 anys;24;26;50
43 anys;24;12;36
44 anys;21;18;39
45 anys;24;11;35
46 anys;20;14;34
47 anys;26;26;52
48 anys;22;26;48
49 anys;24;23;47
50 anys;26;16;42
51 anys;25;20;45
52 anys;13;25;38
53 anys;26;19;45
54 anys;25;20;45
55 anys;16;12;28
56 anys;19;21;40
57 anys;27;17;44
58 anys;8;11;19
59 anys;11;7;18
60 anys;15;10;25
61 anys;16;14;30
62 anys;16;9;25
63 anys;10;11;21
64 anys;12;13;25
65 anys;4;16;20
66 anys;12;17;29
67 anys;11;13;24
68 anys;15;7;22
69 anys;17;9;26
70 anys;8;10;18
71 anys;7;9;16
72 anys;12;9;21
73 anys;9;7;16
74 anys;6;4;10
75 anys;8;12;20
76 anys;7;9;16
77 anys;10;8;18
78 anys;5;10;15
79 anys;10;7;17
80 anys;4;1;5
81 anys;6;12;18
82 anys;2;6;8
83 anys;4;7;11
84 anys;8;5;13
85 anys;6;8;14
86 anys;3;4;7
87 anys;4;8;12
88 anys;6;9;15
89 anys;1;11;12
90 anys;2;9;11
91 anys;1;2;3
92 anys;2;3;5
93 anys;0;2;2
94 anys;1;3;4
95 anys;1;2;3
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;1171;1077;2248

