﻿Població. Per sexe i edat quinquennal
Artés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080109
;Homes;Dones;Total
De 0 a 4 anys;129;136;265
De 5 a 9 anys;149;170;319
De 10 a 14 anys;178;156;334
De 15 a 19 anys;169;149;318
De 20 a 24 anys;151;150;301
De 25 a 29 anys;162;134;296
De 30 a 34 anys;169;163;332
De 35 a 39 anys;198;212;410
De 40 a 44 anys;268;223;491
De 45 a 49 anys;259;260;519
De 50 a 54 anys;233;204;437
De 55 a 59 anys;216;188;404
De 60 a 64 anys;202;201;403
De 65 a 69 anys;174;156;330
De 70 a 74 anys;129;134;263
De 75 a 79 anys;97;118;215
De 80 a 84 anys;53;79;132
De 85 a 89 anys;38;71;109
De 90 a 94 anys;33;49;82
De 95 a 99 anys;7;14;21
100 anys o més;0;0;0
Total;3014;2967;5981

