﻿Habitatges principals. Per tipus d'edifici i superfície útil
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080961
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;3;48;0;0;60
De 31 a 45 m²;30;6;744;6;0;789
De 46 a 60 m²;141;81;4917;30;0;5169
De 61 a 75 m²;180;114;7437;93;0;7824
De 76 a 90 m²;177;90;3753;33;0;4053
De 91 a 105 m²;255;75;1893;45;0;2271
De 106 a 120 m²;294;63;888;6;3;1254
De 121 a 150 m²;513;72;441;3;0;1029
De 151 a 180 m²;267;39;153;3;0;462
Més de 180 m²;372;30;102;9;0;507
No hi consta;0;0;15;33;0;51
Total;2232;573;20391;261;6;23463

