﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellcir
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080556&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;15;9
Tècnics i professionals científics i intel·lectuals;25;27;18
Tècnics i professionals de suport;15;26;13
Empleats administratius;12;5;0
Treballadors de serveis i venedors de comerç;32;6;8
Treballadors qualificats en activitats agràries i pesqueres;16;16;26
Artesans i treballadors qualificats de les indústries i la construcció;46;18;18
Operadors d'instal·lacions i maquinària, i muntadors;25;15;11
Treballadors no qualificats;6;10;8
Forces armades;0;0;0
Total;199;138;111

