﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Barcelonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:13
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;134;241;248;60;154;4;115;92;156;0;1204
1995;147;351;375;95;292;6;193;154;259;5;1877
1994;150;365;356;114;231;7;151;172;246;2;1794
1993;154;376;348;88;280;4;164;156;249;2;1821
1992;207;496;479;112;371;7;262;226;341;1;2502
1991;222;510;524;130;428;11;364;292;426;3;2910
1990-81;2185;5012;4610;1107;3259;95;2796;2369;2506;29;23968
1980-71;4857;9176;11211;3123;8267;288;8730;9734;6815;52;62253
1970-61;10169;12163;18631;4731;13221;419;20684;22871;12527;44;115460
1960-51;4860;4306;7146;1595;4874;169;8076;7892;5207;22;44147
1950-41;1690;1422;2076;452;1391;44;2144;1982;1604;3;12808
1940-31;389;323;384;59;201;7;298;274;237;1;2173
1930-21;20;27;15;3;13;0;11;11;14;0;114
1920 i abans;1;3;4;1;2;0;2;0;3;0;16
Total;25185;34771;46407;11670;32984;1061;43990;46225;30590;164;273047

