﻿Població. Per sexe
Santpedor
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081923
;Homes;Dones;Total
1996;2482;2580;5062
1995;2398;2494;4892
1994;2354;2458;4812
1993;2324;2425;4749
1992;2262;2382;4644
1991;2221;2349;4570
1990;2110;2237;4347
1989;2040;2182;4222
1988;1984;2127;4111
1987;1924;2043;3967
1986;1892;2017;3909
1985;1833;1921;3754
1984;1759;1835;3594
1983;1718;1809;3527
1982;1672;1773;3445
1981;1656;1755;3411

