﻿Bovins
Camós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170353&lang=en
;2009
     Total;
 explot.;10
 caps;1388
     Vaques;
 total;
 explot.;4
 caps;139
 de llet;
 explot.;2
 caps;110
 altres;
 explot.;2
 caps;29
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;28
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;27
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;19
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;19
             Bovins de menys de 12 mesos;
 explot.;9
 caps;1202

