﻿Población. Por año de llegada al municipio
Franqueses del Vallès, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080863&lang=es
;2021
2020;1035
2019;1107
2018;867
2017;765
2016;630
2011-2015;2196
2001-2010;4254
1991-2000;2088
1981-1990;1044
Antes de 1981;2193
Siempre ha vivido;4182
Total;20364

