﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081108&lang=en
;Homes;Dones;Total
Dret;26;25;51
Magisteri;45;140;185
Ciències socials;158;252;410
Arts i humanitats;62;79;141
Informàtica;40;11;51
Enginyeries;80;18;98
Formació tècnica;352;78;430
Ciències;50;29;79
Arquitectura i construcció;28;8;36
Agricultura i veterinària;17;4;21
Salut i serveis socials;46;178;224
Altres serveis;65;95;160
Total;969;917;1886

