﻿Persona de referència. Per sexe i edat
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171637
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;2;5
De 25 a 29 anys;20;27;47
De 30 a 34 anys;40;36;76
De 35 a 39 anys;45;34;79
De 40 a 44 anys;59;46;105
De 45 a 49 anys;65;33;98
De 50 a 54 anys;67;18;85
De 55 a 59 anys;51;23;74
De 60 a 64 anys;39;8;47
De 65 a 69 anys;31;14;45
De 70 a 74 anys;31;12;43
De 75 anys i més;49;44;93
Total;500;298;798

