﻿Population. By year of arrival in the housing and sex
Camós. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170353&lang=en
;Males;Females;Total
2020;24;30;54
2019;15;9;21
2018;9;9;21
2017;9;9;21
2016;6;12;18
2011-2015;51;45;99
2001_2010;144;141;282
Before 2001 or has always lived in the home before 2001;3;3;6
He was born in the municipality and he has always lived in the house after 2001;33;36;69
Not available;63;63;123
Total;354;354;711

