﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431401&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;240;140;1090;1490
02/2024;25;235;140;1075;1480
01/2024;25;235;145;1055;1455
12/2023;25;235;140;1050;1450
11/2023;20;240;135;1075;1470
10/2023;20;235;135;1060;1455
09/2023;20;240;130;1060;1450
08/2023;25;245;125;1055;1455
07/2023;15;245;135;1075;1470
06/2023;20;245;135;1070;1465
05/2023;20;250;135;1085;1490
04/2023;25;245;135;1070;1475
03/2023;25;245;130;1045;1445
02/2023;25;235;130;1030;1420
01/2023;25;240;130;1025;1425
12/2022;20;245;125;1025;1415
11/2022;25;240;120;1040;1425
10/2022;20;235;125;1035;1415
09/2022;20;235;125;1025;1410
08/2022;25;240;120;1045;1425
07/2022;20;240;120;1055;1435
06/2022;25;235;125;1025;1410
05/2022;25;235;120;1025;1400
04/2022;25;230;120;995;1370
03/2022;25;225;120;990;1360
02/2022;25;225;125;980;1355
01/2022;25;220;120;970;1335
12/2021;25;220;115;965;1325
11/2021;25;215;117;1013;1370
10/2021;25;222;115;1005;1367
09/2021;26;221;109;978;1334
08/2021;33;223;110;963;1329
07/2021;25;224;115;1012;1376
06/2021;26;216;114;979;1335
05/2021;25;212;113;947;1297
04/2021;26;204;114;934;1278
03/2021;27;206;116;934;1283
02/2021;28;206;113;915;1262
01/2021;27;199;110;889;1225
12/2020;26;198;104;898;1226
11/2020;29;198;108;920;1255
10/2020;27;200;107;924;1258
09/2020;24;205;107;923;1259
08/2020;25;199;108;914;1246
07/2020;22;198;112;901;1233
06/2020;22;196;115;891;1224
05/2020;25;199;110;881;1215
03/2020;24;202;105;869;1200
12/2019;27;199;110;906;1242
09/2019;29;199;113;916;1257
06/2019;26;215;115;928;1284
03/2019;29;210;116;906;1261
12/2018;27;207;104;884;1222
09/2018;31;204;104;933;1272
06/2018;29;206;108;953;1296
03/2018;24;193;93;916;1226
12/2017;28;187;97;843;1155
09/2017;28;186;95;911;1220
06/2017;27;186;106;922;1241
03/2017;29;185;101;870;1185
12/2016;28;182;86;836;1132
09/2016;23;185;80;847;1135
06/2016;23;181;88;868;1160
03/2016;24;159;90;832;1105
12/2015;29;159;81;796;1065
09/2015;24;163;88;812;1087
06/2015;25;165;92;801;1083
03/2015;27;162;79;769;1037
12/2014;29;162;72;746;1009
09/2014;23;157;76;761;1017
06/2014;21;156;82;760;1019
03/2014;21;159;77;745;1002
12/2013;26;155;75;722;978
09/2013;32;161;80;717;990
06/2013;25;175;86;737;1023
03/2013;22;167;89;708;986
12/2012;24;167;88;718;997
09/2012;23;171;97;781;1072
06/2012;22;177;99;787;1085
03/2012;24;172;104;786;1086

