﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172174&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;9;43;87;4;4;14;9;5;175
 dones;2;10;44;73;5;3;17;16;1;171
 total;2;19;87;160;9;7;31;25;6;346
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;11;64;4;3;9;5;5;102
 dones;0;1;3;30;3;3;8;12;1;61
 total;0;2;14;94;7;6;17;17;6;163
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;2;0;0;3;1;0;7
 total;0;0;1;3;0;0;3;1;0;8
 total actius;;;;;;;;;;
 homes;0;1;11;66;4;3;10;5;5;105
 dones;0;1;4;32;3;3;11;13;1;68
 total;0;2;15;98;7;6;21;18;6;173
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;30;15;0;0;0;2;0;55
 dones;0;9;33;17;0;0;0;0;0;59
 total;0;17;63;32;0;0;0;2;0;114
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;1;3;2;0;10
 dones;0;0;0;6;0;0;3;2;0;11
 total;0;0;1;9;0;1;6;4;0;21
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;14;2;0;2;0;0;24
 total;0;0;6;14;2;0;2;0;0;24
 altres situacions;;;;;;;;;;
 homes;0;0;1;3;0;0;1;0;0;5
 dones;2;0;0;4;0;0;1;1;0;8
 total;2;0;1;7;0;0;2;1;0;13
 total no actius;;;;;;;;;;
 homes;0;8;32;21;0;1;4;4;0;70
 dones;2;9;40;41;2;0;6;3;0;103
 total;2;17;72;62;2;1;10;7;0;173

