﻿
Castellar del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080517&lang=en
;Males;Females;Total
2022;78;78;156
2021;93;76;169
2020;93;86;179
2019;105;98;203
2018;114;100;214
2017;112;97;209
2016;137;102;239
2015;129;107;236
2014;133;117;250
2013;136;149;285
2012;145;118;263
2011;149;151;300
2010;147;145;292
2009;167;131;298
2008;177;162;339
2007;198;151;349
2006;165;158;323
2005;177;148;325
2004;197;185;382
2003;192;145;337
2002;159;159;318
2001;152;163;315
2000;153;149;302
1999;137;122;259
1998;132;121;253
1997;127;106;233
1996;138;110;248
1995;115;119;234
1994;108;111;219
1993;129;117;246
1992;116;140;256
1991;145;132;277
1990;121;123;244
1989;131;122;253
1988;116;134;250
1987;126;131;257
1986;138;135;273
1985;139;118;257
1984;153;140;293
1983;143;139;282
1982;165;148;313
1981;176;175;351
1980;177;199;376
1979;214;229;443
1978;206;249;455
1977;222;250;472
1976;235;250;485
1975;255;249;504
1974;246;259;505
1973;247;243;490
1972;247;235;482
1971;234;218;452
1970;178;204;382
1969;194;196;390
1968;182;191;373
1967;209;204;413
1966;163;170;333
1965;185;205;390
1964;217;184;401
1963;163;187;350
1962;162;173;335
1961;159;165;324
1960;148;176;324
1959;153;164;317
1958;136;139;275
1957;136;174;310
1956;121;136;257
1955;145;145;290
1954;134;143;277
1953;123;151;274
1952;114;135;249
1951;113;112;225
1950;99;105;204
1949;111;118;229
1948;96;111;207
1947;98;107;205
1946;76;87;163
1945;67;103;170
1944;81;87;168
1943;73;80;153
1942;43;65;108
1941;49;52;101
1940;53;73;126
1939;22;27;49
1938;34;49;83
1937;33;60;93
1936;40;66;106
1935;33;64;97
1934;28;58;86
1933;33;36;69
1932;26;47;73
1931;15;33;48
1930;9;27;36
1929;6;24;30
1928;6;16;22
1927;2;17;19
1926;5;16;21
1925;2;6;8
1924;1;2;3
1923;1;4;5
1922 and before;0;6;6
Total;12423;12699;25122

