﻿Parcel·lació
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172272
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;50;52
 superfície total;100;493;555
 nombre parcel·les;120;175;189
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;13;9
 superfície total;2;49;206
 nombre parcel·les;1;13;9
 2 a 3 parcel·les;;;
  explot.;5;19;20
 superfície total;14;237;98
 nombre parcel·les;14;45;46
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;9;15
 superfície total;8;78;103
 nombre parcel·les;9;39;67
 6 a 14 parcel·les;;;
  explot.;9;8;8
 superfície total;60;102;149
 nombre parcel·les;80;57;67
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;16;26;0
 nombre parcel·les;16;21;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

