﻿Eleccions al Parlament de Catalunya. Dades generals
Rasquera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431212
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;602;347;339;3;5;57,6;42,4
2017;597;505;501;4;0;84,6;15,4
2015;606;483;477;1;5;79,7;20,3
2012;623;397;382;10;5;63,7;36,3
2010;665;373;353;13;7;56,1;43,9
2006;694;427;413;10;4;61,5;38,5
2003;700;427;421;5;1;61,0;39,0
1999;728;384;379;3;2;52,8;47,3
1995;722;429;423;5;1;59,4;40,6
1992;734;344;328;1;15;46,9;53,1
1988;755;346;342;2;2;45,8;54,2
1984;747;319;319;0;0;42,7;57,3
1980;808;320;317;3;0;39,6;60,4

