﻿Llars. Per nombre i tipus de nucli
Riba-roja d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431251
;2001;1996;1991
Sense nucli. Unipersonals;118;99;77
Sense nucli. Amb 2 persones o més;17;6;5
Amb un nucli. Parelles sense fills. Sense altres persones;111;117;126
Amb un nucli. Parelles sense fills. Amb altres persones;20;12;15
Amb un nucli. Parelles amb fills. Sense altres persones;151;195;215
Amb un nucli. Parelles amb fills. Amb altres persones;36;31;36
Amb un nucli. Mares amb fills. Sense altres persones;17;21;17
Amb un nucli. Mares amb fills. Amb altres persones;4;3;3
Amb un nucli. Pares amb fills. Sense altres persones;8;12;8
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;10;16;20
Amb dos nuclis o més. Amb altres persones;2;1;1
Total;494;514;524

