﻿Eleccions al Parlament de Catalunya. Dades generals
Navàs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081419
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4517;2649;2595;33;21;58,6;41,4
2017;4569;3915;3887;18;10;85,7;14,3
2015;4596;3721;3683;25;13;81,0;19,0
2012;4604;3389;3306;44;39;73,6;26,4
2010;4673;3055;2936;71;48;65,4;34,6
2006;4586;2998;2946;39;13;65,4;34,6
2003;4605;3243;3217;16;10;70,4;29,6
1999;4918;3412;3371;21;20;69,4;30,6
1995;4716;3426;3400;17;9;72,7;27,4
1992;4460;2914;2877;20;17;65,3;34,7
1988;4191;3001;2967;17;17;71,6;28,4
1984;4132;3033;2996;10;27;73,4;26,6
1980;4063;2937;2899;20;18;72,3;27,7

