﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:33
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;329;41;117;263;1003;595;1469;242;245;911;5215
Catalunya;223;30;76;205;690;318;1073;155;200;640;3610
Barcelona;9;4;8;18;44;15;80;8;22;52;260
Girona;10;0;0;0;6;3;18;4;1;15;57
Lleida;200;26;66;185;625;291;957;138;173;565;3226
Tarragona;4;0;2;2;15;9;18;5;4;8;67
Resta de l'Estat;87;10;36;55;307;264;378;77;42;260;1516
Andalusia;33;5;18;18;140;135;159;23;13;86;630
Aragó;27;0;7;10;68;35;77;24;11;66;325
Astúries;0;0;0;1;3;2;0;1;1;3;11
Balears;1;0;0;0;0;1;4;0;1;1;8
Canàries;0;0;0;1;0;0;1;1;1;1;5
Cantàbria;2;0;0;0;1;1;0;1;0;2;7
Catella-la Manxa;5;1;3;7;16;25;19;4;1;19;100
Catella i Lleó;6;1;3;4;25;20;31;10;4;30;134
Comunitat Valenciana;2;1;1;2;6;4;10;0;1;13;40
Extremadura;3;0;2;6;31;18;33;6;2;14;115
Galícia;1;1;0;1;2;5;13;3;2;2;30
Madrid;3;1;1;3;7;8;6;1;2;11;43
Múrcia;1;0;1;1;5;7;10;2;0;6;33
Navarra;2;0;0;0;0;0;4;1;2;1;10
País Basc;0;0;0;0;2;2;4;0;0;2;10
La Rioja;1;0;0;1;1;1;2;0;1;1;8
Ceuta / Melilla;0;0;0;0;0;0;5;0;0;2;7
Estranger;19;1;5;3;6;13;18;10;3;11;89

