﻿Population. By year of arrival in the housing
Castelldans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250674&lang=en
;2021
2020;48
2019;45
2018;42
2017;42
2016;21
2011-2015;108
2001_2010;150
Before 2001 or has always lived in the home before 2001;24
He was born in the municipality and he has always lived in the house after 2001;87
Not available;330
Total;894

