﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilamaniscle
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172272&lang=en
;2009
      Total;
 explot.;16
 jornades;2122
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;41
  jornades;1760
  UTA;7
 titular;
 nombre persones;14
  jornades;776
  UTA;3
 altres familiars;
  explot.;14
 nombre persones;27
  jornades;984
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;210
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;210
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;152
 UTA;1

