﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Segarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:32
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;1;2;1;1;0;6
1995;0;1;0;0;1;0;4;6;6;0;18
1994;0;3;1;0;1;1;3;8;0;0;17
1993;1;1;2;0;4;4;4;15;3;0;34
1992;1;0;1;1;5;2;5;16;9;0;40
1991;1;1;0;0;2;1;8;16;10;0;39
1990-81;8;5;11;5;17;5;42;116;70;0;279
1980-71;13;22;16;6;23;10;40;112;40;0;282
1970-61;19;13;19;3;31;7;74;146;40;1;353
1960-51;5;5;7;4;21;2;26;58;18;0;146
1950-41;2;1;3;0;1;3;4;6;4;0;24
1940-31;0;0;1;0;0;0;1;4;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;50;53;61;19;106;36;213;504;201;1;1244

