﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081213&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;64;130;73;2202;239;834;3542
Tècnics i professionals científics i intel·lectuals;199;701;391;2118;171;313;3893
Tècnics i professionals de suport;140;357;168;3754;218;410;5047
Empleats administratius;112;429;172;3448;162;200;4523
Treballadors de serveis i venedors de comerç;285;788;154;4628;351;782;6988
Treballadors qualificats en act. agràries i pesqueres;20;21;6;447;38;74;606
Artesans i treballadors qualificats de les indústries i la construcció;212;446;101;8260;530;763;10312
Operadors d'instal·lacions i maquinària, i muntadors;136;357;94;5929;260;558;7334
Treballadors no qualificats;289;699;127;3234;176;286;4811
Forces armades;0;1;2;39;1;1;44
Total;1457;3929;1288;34059;2146;4221;47100

