﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Riba, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431248&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25844;6596
2020;25439;6407
2019;26530;6751
2018;24825;6849
2017;24688;6894
2016;25379;6513
2015;24696;6562
2014;22591;8867
2013;22035;6242
2012;21728;5624
2011;21728;5624
2010;20641;5560
2009;20631;4897
2008;21271;5283
2007;19295;3611
2006;19293;4082
2005;18438;3735
2004;17585;3436
2003;17184;3418
2002;14325;3501
2001;13742;3285
2000;12593;3454

