﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Freginals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430629
;Homes;Dones;Total
04/2024 (p);90;70;155
03/2024 (p);90;65;155
02/2024;85;65;150
01/2024;85;60;150
12/2023;90;65;155
11/2023;95;65;160
10/2023;95;65;155
09/2023;95;60;155
08/2023;90;60;150
07/2023;95;60;150
06/2023;95;60;150
05/2023;90;65;155
04/2023;95;65;160
03/2023;90;65;155
02/2023;90;60;155
01/2023;85;60;150
12/2022;80;65;150
11/2022;85;60;150
10/2022;95;60;155
09/2022;85;60;145
08/2022;90;60;145
07/2022;85;60;145
06/2022;90;60;145
05/2022;90;60;150
04/2022;90;60;150
03/2022;85;60;145
02/2022;80;55;135
01/2022;80;55;135
12/2021;81;57;138
11/2021;82;60;142
10/2021;79;63;142
09/2021;74;61;135
08/2021;84;58;142
07/2021;81;63;144
06/2021;76;62;138
05/2021;79;63;142
04/2021;77;60;137
03/2021;79;61;140
02/2021;79;58;137
01/2021;77;56;133
12/2020;80;55;135
11/2020;80;56;136
10/2020;85;56;141
09/2020;83;55;138
08/2020;81;50;131
07/2020;77;53;130
06/2020;78;55;133
05/2020;81;56;137
03/2020;78;59;137
12/2019;80;63;143
09/2019;75;61;136
06/2019;83;55;138
03/2019;81;60;141
12/2018;86;58;144
09/2018;71;56;127
06/2018;78;57;135
03/2018;78;61;139
12/2017;79;70;149
09/2017;74;63;137
06/2017;66;64;130
03/2017;73;69;142
12/2016;85;71;156
09/2016;72;65;137
06/2016;82;64;146
03/2016;77;64;141
12/2015;76;64;140
09/2015;67;56;123
06/2015;66;58;124
03/2015;64;57;121
12/2014;72;64;136
09/2014;64;59;123
06/2014;58;52;110
03/2014;63;52;115
12/2013;69;59;128
09/2013;64;56;120
06/2013;60;55;115
03/2013;65;64;129
12/2012;73;60;133
09/2012;72;66;138
06/2012;79;60;139
03/2012;83;67;150

