﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Feliu de Codines
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082107&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;908,80;1981,05;2889,85
2020;1,26;1001,06;1915,65;2916,71
2019;1,19;1132,54;1586,58;2719,12
2018;0,92;1020,78;1062,88;2083,66
2017;0,98;972,94;1198,24;2171,18
2016;0,99;920,14;1244,43;2164,57
2015;1,01;899,10;1275,82;2174,92
2014;0,96;843,50;1224,29;2067,79
2013;0,91;769,96;1230,71;2000,67
2012;1,04;967,26;1347,68;2314,94
2011;1,06;1047,04;1262,99;2310,03
2010;1,81;2004,33;1848,57;3852,90
2009;1,51;1725,46;1419,33;3144,79
2008;1,12;812,88;1494,12;2307,00
2007;1,20;922,10;1482,33;2404,43
2006;1,19;800,64;1554,96;2355,60
2005;1,16;721,49;1506,19;2227,68
2004;1,32;1746,33;682,13;2428,46
2003;1,40;2029,67;476,28;2505,94
2002;1,47;1980,99;448,10;2429,09
2001;1,69;1996,40;478,44;2474,84
2000;1,69;2058,20;417,59;2475,79

