﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Joan Despí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082172&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;2;2;1;0;5
2 habitacions;0;5;1;6;26;164;25;5;232
3 habitacions;12;19;6;17;116;961;460;34;1625
4 habitacions;13;44;13;21;150;1321;999;164;2725
5 habitacions;19;57;13;10;89;787;748;245;1968
6 habitacions;7;30;4;1;20;193;281;292;828
7 habitacions;9;8;1;2;4;16;11;13;64
8 habitacions;4;4;1;0;2;5;8;8;32
9 habitacions;0;2;0;0;2;1;0;0;5
10 habitacions i més;1;3;1;0;2;2;1;1;11
Total;65;172;40;57;413;3452;2534;762;7495

